

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 29
Source	LDS Film 1656376
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012637&Relationship=1stParent



