

Barnerd Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129842
First Name (With Contractions)	Barnerd
First Name (Without Contractions)	Barnerd
Surname	Carrington
Gender	Unknown
Abode	Daulby Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1818
Age At Death	9 yrs
Age At Death (Years)	9
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1059
Source	LDS Film 1468980
Parent	Samuel Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129842&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129842&Relationship=2ndParent



