

Eliza Jane Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161222
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Martin
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Stuart St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1839
Baptising Minister	Tho. Halton Curate
Notes	mariner [occupation entered then crossed out]
Register	Baptisms 1839, Page 51, Entry 406
Source	LDS Film 1656423
Parent	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161222&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161222&Relationship=2ndParent



