

John Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 70, Entry 28
Source	LDS Film 1656376
Married To	Ellen Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014621&Relationship=Deceased



