

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 87, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003764&Relationship=Groom
Witnessed Marriage Of	Margaret Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003764&Relationship=Bride



