

Randolp McKinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006936
First Name (With Contractions)	Randolp
First Name (Without Contractions)	Randolp
Surname	McKinsey
Gender	Unknown
Abode	Mercey St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1752
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 26
Source	LDS Film 1656376
Parent Of	Mary McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006936&Relationship=Baptised



