

Jane Gregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregor
Gender	Female
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1840
Date Of Child's Birth	15 Sep 1840
Register	Baptisms 1835 - 1866, Page 56, Entry 8
Source	LDS Film 1647560
Parent Of	Julia McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292155&Relationship=Baptised
Married To	Daniel Mc Gregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292155&Relationship=1stParent



