

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Hackins Hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 250, Entry 1997
Source	LDS Film 1656418
Parent Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101728&Relationship=2ndParent



