

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Bosworth; Jenny Bonny
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 111, Entry 416
Source	LDS Film 1656015
Witnessed By	Wm. Bosworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068602&Relationship=Witness_1
Witnessed By	Jenny Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068602&Relationship=Witness_2
Married To	Mary Cubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068602&Relationship=Bride



