

Mary Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Littler
Married Surname	Fleming
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1812
Status	Spinster
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069648&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069648&Relationship=Witness_2
Married To	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069648&Relationship=Groom



