

James Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owen
Gender	Male
Abode	Rigby Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1837
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1846, Page 71, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156286&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156286&Relationship=2ndParent



