

William Balderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balderston
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1757
Date Of Child's Birth	24 Dec 1756
Register	Baptisms 1750 - 1783, Page 5, Entry 2
Source	LDS Film 1546062
Parent Of	John Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218790&Relationship=Baptised



