

Francis Hawking Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285676
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Hawking
Surname	Braithwaite
Parent's Occupation (As Documented)	Oilman
Parent's Occupation (Standardised)	Oil Man
Gender	Male
Abode	Duke St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Apr 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 31, Entry 247
Source	LDS Film 1545923
Parent	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285676&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285676&Relationship=2ndParent



