

Samuel Bennion Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bennion
Surname	Barnes
Gender	Male
Abode	Mount Vernon
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1843 - 1844, Page 159, Entry 1272
Source	LDS Film 93884
Parent Of	James Bennion Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180973&Relationship=2ndParent



