

Peter May Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285384
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	May
Surname	Harris
Gender	Male
Abode	Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1816
Register	Baptisms 1826 - 1853, Page 14, Entry 106
Source	LDS Film 1545923
Parent Of	Peter Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285384&Relationship=2ndParent



