

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Cavendish St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 365, Entry 2914
Source	LDS Film 1656422
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155450&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155450&Relationship=2ndParent



