

David Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130670
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hart Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 285, Entry 2276
Source	LDS Film 93877
Parent	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130670&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130670&Relationship=2ndParent



