

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	2 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009827&Relationship=Baptised



