

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1825
Witnesses	John Broadbent; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 182, Entry 544
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056222&Relationship=Groom
Witnessed Marriage Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056222&Relationship=Bride



