

Sarah Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190406
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	144 Gt Howard St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Register	Baptisms 1834 - 1926, Page 20, Entry 154
Source	LDS Film 1656207
Parent Of	Susannah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190406&Relationship=Baptised
Married To	Robert Marsden Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190406&Relationship=1stParent



