

William Coulburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulburne
Gender	Male
Abode	Church Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1780
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	22 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Coulburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019721&Relationship=Baptised



