

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	James Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1280
Source	LDS Film 93833
Parent Of	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071897&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071897&Relationship=2ndParent



