

John Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearns
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1832
Witnesses	John Fearns, (X); Catharine Fearns, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 274, Entry 820
Source	LDS Film 93919
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028588&Relationship=Groom
Witnessed Marriage Of	Mary Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028588&Relationship=Bride



