

Christopher Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043930
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brooks
Gender	Male
Abode	Hotel Bachelor of Dublin Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1856
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Minor Or Full	Full
Witnesses	William Brooks; Sarah Ryall, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 196, Entry 391
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043930&Relationship=Witness_1
Witnessed By	Sarah Ryall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043930&Relationship=Witness_2
Married To	Rebecca Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043930&Relationship=Bride



