

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1834
Witnesses	William Moorcroft, (X); Mary Moorcroft, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 312, Entry 934
Source	LDS Film 93919
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031757&Relationship=Groom
Witnessed Marriage Of	Ruth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031757&Relationship=Bride



