

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1787
Register	Baptisms 1787, Page 175, Entry 941
Source	LDS Film 93833
Parent Of	Elizabeth George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029075&Relationship=2ndParent



