

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Eccles St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1825, Page 229, Entry 1827
Source	LDS Film 1656419
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115762&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115762&Relationship=2ndParent



