

John Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyons
Gender	Male
Abode	North St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 171, Entry 1366
Source	LDS Film 1656423
Parent Of	Margery Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162182&Relationship=Baptised
Married To	Mary Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162182&Relationship=2ndParent



