

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 103, Entry 821
Source	LDS Film 1656418
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100099&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100099&Relationship=2ndParent



