

Elisabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093948
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Clark
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Henry Edward St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1818
Register	Baptisms 1818 - 1819, Page 67, Entry 858
Source	LDS Film 1656378
Parent Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093948&Relationship=Baptised
Married To	George Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093948&Relationship=1stParent



