

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	23 Feb 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 3
Source	LDS Film 396375
Parent Of	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427331&Relationship=2ndParent



