

Alfred Frederick McCrann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237822
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Frederick
Surname	McCrann
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1855
Occupation (As Documented)	Pianoforte Tuner
Occupation (Standardised)	Pianoforte Tuner
Date Of Child's Birth	3 Jul 1855
Register	Baptisms 1855 - 1856, Page 148, Entry 1182
Source	LDS Film 93887
Parent Of	Mary Matilda McCrann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237822&Relationship=Baptised



