

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 30, Entry 236
Source	LDS Film 93886
Parent Of	Eliza Charlotte Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230298&Relationship=Baptised
Married To	Mary Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230298&Relationship=2ndParent



