

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Witnesses	Edward Lovatt; Rose Harford
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 274, Entry 1910
Source	LDS Film 93843
Witnessed Marriage Of	John Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035684&Relationship=Groom
Witnessed Marriage Of	Catherine Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035684&Relationship=Bride



