

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1854
Witnesses	Thomas Huntington; Mary Frodsham
Marriage Type	Banns
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 113, Entry 226
Source	LDS Film 2147909
Witnessed Marriage Of	William Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063557&Relationship=Groom
Witnessed Marriage Of	Cecelia Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063557&Relationship=Bride



