

Patrick McCave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061908
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCave
Gender	Male
Abode	Duke St. Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1847
Occupation (As Documented)	Private in the 90th Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Fearon, (X); Margaret Brown
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 228, Entry 455
Source	LDS Film 1656509
Witnessed By	Patrick Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061908&Relationship=Witness_1
Witnessed By	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061908&Relationship=Witness_2
Married To	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061908&Relationship=Bride



