

William Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042339
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Glenn
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1848
Witnesses	Charlotte West; Wm. Glenn
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed Shackel]
Register	Marriages 1845 - 1849, Page 223, Entry 445
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Goddard Shakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042339&Relationship=Groom
Witnessed Marriage Of	Clara Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042339&Relationship=Bride



