

Thomas Gethen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gethen
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1837
Witnesses	Thomas Gethen; Elizabeth Gethen, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1773
Source	LDS Film 93843
Witnessed Marriage Of	John Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035547&Relationship=Groom
Witnessed Marriage Of	Eliza Hornsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035547&Relationship=Bride



