

Rich Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051918
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Jones
Gender	Male
Abode	Watkinson St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 104, Entry 355
Source	LDS Film 93873
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051918&Relationship=Deceased



