

George Herkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Herkis
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 66, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Herkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220907&Relationship=2ndParent



