

Henry Vernide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vernide
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Heyward Turner; W Balleny
Marriage Type	Licence
Marrying Minister	Charles W Lawnnie
Register	Marriages 1813 - 1856, Page 69, Entry 205
Source	LDS Film 1656195
Witnessed By	John Heyward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032893&Relationship=Witness_1
Witnessed By	W Balleny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032893&Relationship=Witness_2
Married To	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032893&Relationship=Bride



