

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178925
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hedley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Register	Baptisms 1842 - 1843, Page 382, Entry 3052
Source	LDS Film 93884
Parent Of	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178925&Relationship=Baptised
Married To	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178925&Relationship=1stParent



