

Joseph Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Codling
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1854
Witnesses	Joseph Codling; Hannah Davies, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 59, Entry 118
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082005&Relationship=Groom
Witnessed Marriage Of	Mary Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082005&Relationship=Bride



