

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Chapel Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1780
Register	Baptisms 1780, Page 63, Entry 672
Source	LDS Film 93833
Parent Of	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019405&Relationship=Baptised



