

Henry Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123006
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waller
Gender	Male
Abode	Lodge Lane
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Oct 1858
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Pearson; Anne Lander
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 125, Entry 250
Source	LDS Film 2147910
Witnessed By	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123006&Relationship=Witness_1
Witnessed By	Anne Lander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123006&Relationship=Witness_2
Married To	Harriet Lander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123006&Relationship=Bride



