

Robert Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clay
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1821
Witnesses	Robert Clay; Wm. Fairclough
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 258, Entry 324
Source	LDS Film 93917
Witnessed Marriage Of	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054766&Relationship=Groom
Witnessed Marriage Of	Elisabeth Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054766&Relationship=Bride



