

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Basnett street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1790
Register	Baptisms 1790, Page 229, Entry 1023
Source	LDS Film 93833
Parent Of	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033913&Relationship=2ndParent



