

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Toxteth Park
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Feb 1796
Date Of Spouse's Death	17 Feb 1796
Register	Burials 1790 - 1812, Page 28, Entry 11
Source	LDS Film 1647560
Married To	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094379&Relationship=Deceased



