

Amelia Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192737
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Rimmer
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 204, Entry 1625
Source	LDS Film 93885
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192737&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192737&Relationship=2ndParent



