

Robert Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hooley
Gender	Male
Abode	Alfred Place Nelson St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 195, Entry 1559
Source	LDS Film 1545923
Parent Of	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293311&Relationship=2ndParent



