

Guy Simon Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130998
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Middle or Other Names	Simon
Surname	Jones
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1850
Witnesses	William Simon Jones; Guy Simon Jones
Marriage Type	Banns
Marrying Minister	Wm. Brewster, Offg.Min
Register	Marriages 1848 - 1852, Page 107, Entry 214
Source	LDS Film 1546290
Witnessed Marriage Of	Abel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130998&Relationship=Groom
Witnessed Marriage Of	Anne Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130998&Relationship=Bride



