

Ralph Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013583
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Colley
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 36
Source	LDS Film 1656377
Parent Of	Maria Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013583&Relationship=Baptised



