

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Shaw Alley
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jan 1820
Register	Baptisms 1819 - 1820, Page 220, Entry 1760
Source	LDS film 1656418
Parent Of	Hannah Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098638&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098638&Relationship=2ndParent



