

Samuel Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035501
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Underwood
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1836
Witnesses	Samuel Underwood; Janet McKay
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 99, Entry 297
Source	LDS Film 93919
Witnessed Marriage Of	Holmes Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035501&Relationship=Groom
Witnessed Marriage Of	Jemima Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035501&Relationship=Bride



