

Thomas Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002845
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garrard
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1729
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 157, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002845&Relationship=Deceased



