

Briget Rochdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000526
First Name (With Contractions)	Briget
First Name (Without Contractions)	Briget
Surname	Rochdel
Married Surname	Cadwick
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1718
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 24
Source	LDS Film 1656376
Married To	Will. Cadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000526&Relationship=Groom



