

George Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roscoe
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1793
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	John Harrison; Nancy Harrison
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 109, Entry 34
Source	LDS Film 1656374
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005309&Relationship=Witness_1
Witnessed By	Nancy Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005309&Relationship=Witness_2
Married To	Ann Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005309&Relationship=Bride



