

Thomas Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banister
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Oct 1843
Witnesses	Thomas Banister; Mary Mellodue, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 148, Entry 296
Source	LDS Film 1545920
Witnessed Marriage Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076053&Relationship=Groom
Witnessed Marriage Of	Catherine Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076053&Relationship=Bride



