

Samuel Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101273
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Seward
Gender	Male
Abode	Cable Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2100
Source	LDS Film 560881
Parent Of	John Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101273&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101273&Relationship=2ndParent



