

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129971
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Witnesses	Henry Jones; Ellen Davies
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 235, Entry 470
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129971&Relationship=Groom
Witnessed Marriage Of	Maria Rammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129971&Relationship=Bride



