

Hugh Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055878
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Gender	Male
Abode	Earle Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Jan 1807
Register	Burials 1801 - 1812, Page 103, Entry 3
Source	LDS Film 1656373
Married To	Martha Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055878&Relationship=Deceased



