

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Jamaica St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 44, Entry 349
Source	LDS Film 1656419
Parent Of	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120296&Relationship=2ndParent



