

Michael Anthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122653
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Anthony
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Michael Anthony of Prophet St.; Eliza Wilkins of Northumberland St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 95, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122653&Relationship=Groom
Witnessed Marriage Of	Mary Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122653&Relationship=Bride



