

John Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovington
Gender	Male
Abode	Seddon street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1048
Source	LDS Film 93833
Parent Of	Elizabeth Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027635&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027635&Relationship=2ndParent



